

John Huddleston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004942
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Huddleston
Gender	Male
Abode	Lord St.
Year	1742 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Dec 1742
Occupation (As Documented)	Officer
Occupation (Standardised)	Officer
Occupation (HISCO Code)	58320
Date Of Child's Birth	19 Dec 1742
Register	Baptisms 1737 - 1754, Page 23, Entry 28
Source	LDS Film 1656376
Parent Of	Jane Huddleston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004942&Relationship=Baptised



