

Robert Davies Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020170721
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Davies
Surname	Lloyd
Gender	Male
Abode	Field St Everton
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 May 1841
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1840 - 1841, Page 287, Entry 2291
Source	LDS Film 1656423
Parent Of	Robert Andrew Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170721&Relationship=Baptised
Married To	Matilda	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170721&Relationship=2ndParent



