

Ebenazer Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008983
First Name (With Contractions)	Ebenazer
First Name (Without Contractions)	Ebenazer
Surname	Price
Gender	Unknown
Year	1760 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1760
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	14 Aug 1760
Register	Baptisms 1754 - 1765, Page 38, Entry 9
Source	LDS Film 1656376
Parent Of	Ellen Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008983&Relationship=Baptised



