

James English	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110002809
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	English
Gender	Male
Year	1777 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	26 Jan 1777
Witnesses	Thomas Walker; Jas. English
Marriage Type	Banns
Marrying Minister	J Henderson
Register	Marriages 1773 - 1810, Page 22, Entry 86
Source	LDS Film 1656374
Witnessed Marriage Of	Joseph Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002809&Relationship=Groom
Witnessed Marriage Of	Esther Dunbovand	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002809&Relationship=Bride



