

John Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020092601
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harrison
Gender	Male
Abode	Hill St. North
Year	1818 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Feb 1818
Occupation (As Documented)	Cotton Dealer
Occupation (Standardised)	Cotton Dealer
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 2, Entry 100
Source	LDS Film 1068890
Parent Of	Frances Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092601&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092601&Relationship=2ndParent



