

Henry Renolds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020155417
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Renolds
Gender	Male
Abode	Ranelagh St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Dec 1836
Occupation (As Documented)	Druggist
Occupation (Standardised)	Druggist
Occupation (HISCO Code)	41030
Register	Baptisms 1836 - 1837, Page 361, Entry 2881
Source	LDS Film 1656422
Parent Of	Eliza Jane Renolds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155417&Relationship=Baptised



