

Ann Abbot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080051036
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Abbot
Married Surname	Daintey
Spouse's Occupation (As Documented)	Basket maker
Spouse's Occupation (Standardised)	Basket Maker
Gender	Female
Abode	the same Parish
Year	1800 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	12 May 1800
Status	Widow
Witnesses	John Hudlston?; Thos. Wright
Marriage Type	Banns
Marrying Minister	John Vause Off. Minister
Register	Marriages 1797 - 1801, Page 120, Entry 3229
Source	LDS Film 1656150
Witnessed By	John Hudlston?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051036&Relationship=Witness_1
Witnessed By	Thos. Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051036&Relationship=Witness_2
Married To	John Daintey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051036&Relationship=Groom



