

Millington Eaton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004860
First Name (With Contractions)	Millington
First Name (Without Contractions)	Millington
Surname	Eaton
Gender	Unknown
Abode	Coopers Row
Year	1742 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jul 1742
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	20 Jun 1742
Register	Baptisms 1737 - 1754, Page 21, Entry 39
Source	LDS Film 1656376
Parent Of	Eliza. Eaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004860&Relationship=Baptised



