

Thomas Beeforth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020121676
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Beeforth
Gender	Male
Abode	Adlington Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Feb 1827
Occupation (As Documented)	Pattern Maker
Occupation (Standardised)	Pattern Maker
Register	Baptisms 1826 - 1827, Page 120, Entry 960
Source	LDS Film 1656419
Parent Of	Rachel Benton Beeforth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121676&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121676&Relationship=2ndParent



