

Walter Corlett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010137809
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Surname	Corlett
Gender	Male
Abode	Renshaw St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Dec 1830
Baptising Minister	G. E. Larden Off. Min.
Register	Baptisms 1830 - 1831, Page 310, Entry 2479
Source	LDS Film 93878
Parent	Ann Corlett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137809&Relationship=1stParent



