

Ann Coulburne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030029351
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Coulburne
Spouse's Occupation (As Documented)	Cowkeeper
Spouse's Occupation (Standardised)	Cow Keeper
Gender	Female
Abode	Barter Street
Year	1787 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Feb 1787
Date Of Child's Birth	25 Jan 1787
Register	Baptisms 1787 - 1792, Page 109, Entry 7
Source	LDS Film 1656377
Parent Of	James Coulburne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029351&Relationship=Baptised
Married To	Thomas Coulburne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029351&Relationship=1stParent



