

George Leech	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050123975
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Leech
Gender	Male
Year	1786 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	19 Feb 1786
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 19, Entry 16
Source	LDS Film 1468979
Parent Of	John Leech	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL123975&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL123975&Relationship=2ndParent



