

Catharine Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030038363
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Jones
Spouse's Occupation (As Documented)	Plaisterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Frederic street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Apr 1793
Date Of Child's Birth	3 Mar 1793
Register	Baptisms 1793, Page 276, Entry 342
Source	LDS Film 93833
Parent Of	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038363&Relationship=Baptised
Married To	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038363&Relationship=1stParent



