

John Edmond Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010231447
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Edmond
Surname	Hughes
Parent's Occupation (As Documented)	Brass Founder
Parent's Occupation (Standardised)	Brass Founder
Gender	Male
Abode	Craven St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Mar 1852
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1851 - 1852, Page 171, Entry 1361
Source	LDS Film 93886
Parent	Owen Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231447&Relationship=1stParent
Parent	Mary Ann Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231447&Relationship=2ndParent



