

T. B. Horsfall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110073532
First Name (With Contractions)	T.
First Name (Without Contractions)	T.
Middle or Other Names	B.
Surname	Horsfall
Gender	Unknown
Year	1833
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	19 Mar 1833
Witnesses	Mary Anne Nepecker; T. B. Horsfall; Jos: Gibbons; Mary Colley Porter
Marriage Type	Licence
Marrying Minister	J. C. Prince - M.A., Offg. Minr.
Register	Marriages 1823 - 1837, Page 112, Entry 219
Source	LDS Film 1647985
Witnessed Marriage Of	William Potter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073532&Relationship=Groom
Witnessed Marriage Of	Anne Livingston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073532&Relationship=Bride



