

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110051664
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1810 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	29 Oct 1810
Witnesses	Robert Cotter; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 12, Entry 5029
Source	LDS Film 1656150
Witnessed Marriage Of	William Goulbourn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051664&Relationship=Groom
Witnessed Marriage Of	Mary Croft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051664&Relationship=Bride



