

Rachel Langley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005649
First Name (With Contractions)	Rachel
First Name (Without Contractions)	Rachel
Surname	Langley
Name Suffixes	Widow
Gender	Female
Abode	Work Ho.
Year	1746 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Aug 1746
Date Of Child's Birth	20 Aug 1746
Register	Baptisms 1737 - 1754, Page 40, Entry 10
Source	LDS Film 1656376
Parent Of	Joshua Langley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005649&Relationship=Baptised



