

Mathew Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046908
First Name (With Contractions)	Mathew
First Name (Without Contractions)	Mathew
Surname	Brown
Gender	Male
Abode	Elliot Hill
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Apr 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	24 Feb 1798
Register	Baptisms 1797 - 1798, Page 52, Entry 287
Source	LDS Film 93833
Parent Of	Mathew Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046908&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046908&Relationship=2ndParent



