

Jonathan Roose	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020106680
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Roose
Gender	Male
Abode	No.1 Graving Dock
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 May 1823
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1821 - 1823, Page 277, Entry 241
Source	LDS Film 93834
Parent Of	Ann Jane Roose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106680&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106680&Relationship=2ndParent



