

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010228978
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Parent's Occupation (As Documented)	Brewer
Parent's Occupation (Standardised)	Brewer
Gender	Male
Abode	Tranmere Cheshire
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Jan 1851
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1850 - 1851, Page 265, Entry 2116
Source	LDS Film 93886
Parent	Henry Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228978&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228978&Relationship=2ndParent



