

James Grindley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068318
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Grindley
Gender	Male
Abode	Overton in the County of Chester
Year	1801
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	24 Apr 1801
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Witnesses	Margaret Barker; John Graystock
Marriage Type	Licence
Marrying Minister	Calvin Winstanley Curate
Notes	of Alvanley
Register	Marriages 1792 - 1813, Page 68, Entry 241
Source	LDS Film 1656015
Witnessed By	Margaret Barker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068318&Relationship=Witness_1
Witnessed By	John Graystock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068318&Relationship=Witness_2
Married To	Jane Barker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068318&Relationship=Bride



