

William Roche	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429414
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roche
Gender	Male
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	27 Aug 1837
Date Of Child's Birth	21 Aug 1837
Register	Baptisms 1836 - 1840, Page 37, Entry 2
Source	LDS Film 396375
Parent Of	Mary Roche	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429414&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429414&Relationship=2ndParent



