

Elizabeth Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110089162
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Kelly
Gender	Female
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Apr 1860
Witnesses	Sabrina Powell; Elizabeth Kelly, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1860, Page 66, Entry 131
Source	LDS Film 1656680
Witnessed Marriage Of	James Benjamin Godfrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089162&Relationship=Groom
Witnessed Marriage Of	Margaret Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089162&Relationship=Bride



