

Mary Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030078848
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Williams
Former/Maiden/Other Surname 1	Edwards
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Lace St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Mar 1812
Date Of Child's Birth	18 Jul 1809
Register	Baptisms 1810 - 1812, Page 70, Entry 368
Source	LDS Film 93873
Parent Of	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078848&Relationship=Baptised
Married To	Robert Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078848&Relationship=1stParent



