

Thomas Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110079534
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Parker
Gender	Male
Year	1852
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	8 May 1852
Witnesses	Anne Parker; Thomas Parker
Marriage Type	Licence
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1846 - 1854, Page 191, Entry 382
Source	LDS Film 1647895
Witnessed Marriage Of	Richard Mawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079534&Relationship=Groom
Witnessed Marriage Of	Alice Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079534&Relationship=Bride



