

Robert Leaver	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070045050
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Leaver
Gender	Male
Abode	Ranelagh Street
Year	1792
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	25 Mar 1792
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1788 - 1792, Page 147, Entry 41
Source	LDS Film 93913
Married To	Mary Leaver	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045050&Relationship=Deceased



