

William Grisdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078880
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Grisdale
Gender	Male
Abode	Hope St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Mar 1812
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	6 Mar 1810
Register	Baptisms 1810 - 1812, Page 70, Entry 400
Source	LDS Film 93873
Parent Of	Mary Grisdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078880&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078880&Relationship=2ndParent



