

Nehemiah Copwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010000320
First Name (With Contractions)	Nehemiah
First Name (Without Contractions)	Nehemiah
Surname	Copwell
Parent's Occupation (As Documented)	Saylor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Thomas St.
Year	1708 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Oct 1708
Register	Baptisms 1704 - 1737, Page 7, Entry 12
Source	LDS Film 1656376
Parent	Willm. Copwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000320&Relationship=1stParent



