

William Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073617
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Scott
Gender	Male
Abode	Tythebarn St
Year	1810 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1810
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	9 May 1809
Register	Baptisms 1801 - 1812, Page 46, Entry 18
Source	LDS Film 1656195
Parent Of	John Leigh Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073617&Relationship=Baptised
Married To	Juliet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073617&Relationship=2ndParent



