

George Bettely?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042036
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Bettely?
Gender	Male
Abode	Crosbie Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 May 1795
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	1 Jul 1794
Register	Baptisms 1794 - 1795, Page 331, Entry 437
Source	LDS Film 93833
Parent Of	Mary Bettely?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042036&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042036&Relationship=2ndParent



