

Henry Deacon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020291835
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Deacon
Gender	Male
Abode	Pitt St.
Year	1839
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1839
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	9 Dec 1838
Register	Baptisms 1826 - 1853, Page 142, Entry 1136
Source	LDS Film 1545923
Parent Of	Henry Deacon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291835&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291835&Relationship=2ndParent



