

Isabilla Ward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040104081
First Name (With Contractions)	Isabilla
First Name (Without Contractions)	Isabilla
Surname	Ward
Gender	Unknown
Abode	Old Haymarket
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	3 Feb 1831
Age At Death	12 mo
Age At Death (Months)	12
Age At Death (Years)	0
Cause Of Death	Hoopg. Cough
Burying Minister	John Bruce
Grave	5757
Register	Burials 1830 - 1831, Page 52, Entry 3788
Source	LDS Film 560881
Parent	Wm. Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104081&Relationship=1stParent
Parent	Elizh.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104081&Relationship=2ndParent



