

William Boardman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070020158
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Boardman
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	1 Jan 1768
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1765 - 1769, Page 49, Entry 2
Source	LDS Film 1656377
Married To	Ann Boardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020158&Relationship=Deceased



