

William Balshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012556
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Balshaw
Gender	Male
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Apr 1756
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Burials 1754 - 1765, Page 15, Entry 15
Source	LDS Film 1656376
Parent Of	Thos. Balshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012556&Relationship=Deceased



