

William Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020129793
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brown
Gender	Male
Abode	Norman Street
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Nov 1829
Occupation (As Documented)	Parish Police Officer
Occupation (Standardised)	Police Officer
Occupation (HISCO Code)	58220
Register	Baptisms 1828 - 1829, Page 346, Entry 2361
Source	LDS Film 93834
Parent Of	Rebecca Rhodes Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129793&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129793&Relationship=2ndParent



