

John Donaldson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010086651
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Donaldson
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Oxford St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Aug 1815
Baptising Minister	James Gildart Curate
Register	Baptisms 1814 - 1815, Page 284, Entry 2265
Source	LDS Film 1656378
Parent	Thomas Donaldson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086651&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086651&Relationship=2ndParent



