

Emma Segar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010093508
First Name (With Contractions)	Emma
First Name (Without Contractions)	Emma
Surname	Segar
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Harrison Street
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Mar 1818
Baptising Minister	J. Pulford Curate
Register	Baptisms 1818 - 1819, Page 12, Entry 418
Source	LDS Film 1656378
Parent	John Segar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093508&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093508&Relationship=2ndParent



