

John Crooks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188325
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Crooks
Gender	Male
Abode	May St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 May 1846
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1846 - 1847, Page 120, Entry 958
Source	LDS Film 93885
Parent Of	John Walton Crooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188325&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188325&Relationship=2ndParent



