

Louis Marchese	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110120302
First Name (With Contractions)	Louis
First Name (Without Contractions)	Louis
Surname	Marchese
Gender	Male
Year	1838 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	26 May 1838
Witnesses	Mary Devanny; Louis Marchese
Register	Marriages 1827 - 1848, Page 99, Entry 2
Source	LDS Film 396378
Witnessed Marriage Of	Hugh Devanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120302&Relationship=Groom
Witnessed Marriage Of	Helen Agnew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120302&Relationship=Bride



