

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090079027
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Abode	Adlington St
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Sep 1851
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Minor Or Full	Full
Status	Widower
Witnesses	Henry Tyrrell; Jane Smith, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1851 - 1852, Page 10, Entry 19
Source	LDS Film 1656510
Witnessed By	Henry Tyrrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079027&Relationship=Witness_1
Witnessed By	Jane Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079027&Relationship=Witness_2
Married To	Nancy Fox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079027&Relationship=Bride



