

Edward Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020144453
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Davies
Gender	Male
Abode	Vauxhall Road
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Feb 1834
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	30 Sep 1817
Register	Baptisms 1833 - 1834, Page 348, Entry 2777
Source	LDS Film 1656421
Parent Of	Catherine Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144453&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144453&Relationship=2ndParent



