

James Morecroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110055411
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Morecroft
Gender	Male
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Nov 1822
Witnesses	Micheal Sullivan; Jas. Morecroft
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1821 - 1823, Page 147, Entry 385
Source	LDS Film 93917
Witnessed Marriage Of	John Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055411&Relationship=Groom
Witnessed Marriage Of	Mary Ann Eden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055411&Relationship=Bride



