

William Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010424759
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thomas
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Bolton Street, Toxteth Park
Year	1816
Parish	St James, Toxteth, Lancashire
Date Of Baptism	22 Sep 1816
Baptising Minister	Cn. Winstanley, Offg. Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 39, Entry 316
Source	LDS Film 1468980
Parent	William Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424759&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424759&Relationship=2ndParent



