

William Hugh Courtney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010124939
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Hugh
Surname	Courtney
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Bispham Street
Year	1828 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	18 Jun 1828
Baptising Minister	Wheeler Milner Off. Min.
Register	Baptisms 1828 - 1829, Page 242, Entry 1532
Source	LDS Film 93834
Parent	William Courtney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124939&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124939&Relationship=2ndParent



