

David Rushton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186711
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Rushton
Gender	Male
Abode	Woodstock Street
Year	1846 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	2 Dec 1846
Occupation (As Documented)	Dairy man
Occupation (Standardised)	Dairy Man
Register	Baptisms 1813 - 1851, Page 166, Entry 1321
Source	LDS Film 1656153
Parent Of	Thomas Rushton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186711&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186711&Relationship=2ndParent



