

Francis Byron	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050015055
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Byron
Gender	Male
Year	1760
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Nov 1760
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1754 - 1765, Page 82, Entry 18
Source	LDS Film 1656376
Parent Of	Jane Byron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015055&Relationship=Deceased



