

George Betley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422806
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Betley
Gender	Male
Abode	Bolton Street
Year	1799
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	3 Oct 1799
Occupation (As Documented)	Vinegar maker
Occupation (Standardised)	Vinegar Maker
Date Of Child's Birth	31 Aug 1799
Register	Baptisms 1799 - 1800 from the Bishop's Transcripts, Page 88, Entry 66
Source	LDS Film 1468979
Parent Of	Sarah Betley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422806&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422806&Relationship=2ndParent



