

Joseph Gillett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020149101
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Gillett
Gender	Male
Abode	Pitt St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1835
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptism 1834 - 1835, Page 57, Entry 450
Source	LDS Film 1656421
Parent Of	William Gillett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149101&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149101&Relationship=2ndParent



