

Thomas Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094663
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hill
Gender	Male
Abode	Kirkdale
Year	1798
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	25 Dec 1798
Date Of Child's Death	22 Dec 1798
Register	Burials 1790 - 1812, Page 41, Entry 2
Source	LDS Film 1647560
Parent Of	Thomas Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094663&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094663&Relationship=2ndParent



