

Robert Hargreaves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041218
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hargreaves
Gender	Male
Year	1842 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	17 Jul 1842
Witnesses	Robert Hargreaves; Jane Roberts
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1837 - 1845, Page 140, Entry 280
Source	LDS Film 1656374
Witnessed Marriage Of	Robert Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041218&Relationship=Groom
Witnessed Marriage Of	Ann Hargreaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041218&Relationship=Bride



