

William Benson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287909
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Benson
Gender	Male
Abode	Walton Breck
Year	1837
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	14 May 1837
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	10 Jan 1837
Register	Baptisms 1835 - 1866, Page 23, Entry 1
Source	LDS Film 1647560
Parent Of	Alice Benson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287909&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287909&Relationship=2ndParent



