

William Ross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020249883
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ross
Gender	Male
Abode	South John St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jul 1859
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	4 Jul 1859
Register	Baptisms 1859, Page 201, Entry 1606
Source	LDS Film 1656561
Parent Of	Elizabeth Martha Ross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249883&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249883&Relationship=2ndParent



