

Joseph Millward Doubleday Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040085903
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Millward Doubleday
Surname	Parry
Gender	Male
Abode	Highfield St.
Year	1849
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	10 Feb 1849
Age At Death	4 years
Age At Death (Years)	4
Burying Minister	A. J. Tomlin Curate
Register	Burials from the Bishop's Transcripts for 1849, Page 1, Entry 1073
Source	LDS Film 1068892



