

Thomas Walton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001536
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Walton
Gender	Male
Year	1740 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Oct 1740
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Marriages 1737 - 1754, Page 5, Entry 27
Source	LDS Film 1656376
Married To	Isabell Grimes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001536&Relationship=Bride



