

Matilda Artus	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080031786
First Name (With Contractions)	Matilda
First Name (Without Contractions)	Matilda
Surname	Artus
Married Surname	Dunn
Spouse's Occupation (As Documented)	Chaser
Spouse's Occupation (Standardised)	Chaser
Gender	Female
Abode	This Parish
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Aug 1834
Status	Spinster
Witnesses	Owen Jones; Mary Upton, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod, M A Curate
Register	Marriages 1833 - 1834, Page 321, Entry 963
Source	LDS Film 93919
Witnessed By	Owen Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031786&Relationship=Witness_1
Witnessed By	Mary Upton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031786&Relationship=Witness_2
Married To	William Dunn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031786&Relationship=Groom



