

John Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090058309
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilson
Gender	Male
Abode	Boston in the County of Lincolm
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Oct 1828
Occupation (As Documented)	Lieut. In H. M.93. Regt.
Occupation (Standardised)	Army Officer
Occupation (HISCO Code)	58320
Witnesses	William Lake Pinder; Jonathan Higginson
Marriage Type	Licence
Marrying Minister	Thomas Johnson Curate
Notes	With consent of William Lake Pinder the Father
Register	Marriages 1827 - 1829, Page 320, Entry 960
Source	LDS Film 93918
Witnessed By	William Lake Pinder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058309&Relationship=Witness_1
Witnessed By	Jonathan Higginson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058309&Relationship=Witness_2
Married To	Elizabeth Margaret Pinder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058309&Relationship=Bride



