

Roger Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196680
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Barrow
Gender	Male
Abode	Brunswick Road
Year	1853 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Nov 1853
Occupation (As Documented)	Tea dealer
Occupation (Standardised)	Tea Dealer
Register	Baptisms 1853 from the Bishop's Transcripts, Page 6, Entry 2823
Source	LDS Film 1068892
Parent Of	James Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196680&Relationship=Baptised
Married To	Caroline	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196680&Relationship=2ndParent



