

James Maury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053462
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Maury
Gender	Male
Abode	Rodney Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1801
Occupation (As Documented)	American Consul
Occupation (Standardised)	American Consul
Date Of Child's Birth	?
Register	Baptisms 1801, Page 42, Entry 906
Source	LDS Film 93833
Parent Of	Matthew Maury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053462&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053462&Relationship=2ndParent



