

Alice Tyrer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060055745
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Tyrer
Spouse's Occupation (As Documented)	Coach Maker
Spouse's Occupation (Standardised)	Coach Maker
Gender	Female
Abode	Plumb St.
Year	1807
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	9 Jun 1807
Date Of Child's Death	7 Jun 1807
Register	Burials 1806 - 1809, Page 24, Entry 135
Source	LDS Film 93833
Parent Of	Richard Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055745&Relationship=Deceased
Married To	Thomas Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055745&Relationship=1stParent



