

Philip Neale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025804
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Neale
Gender	Male
Abode	Pall Mall
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1785
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	13 Jul 1785
Register	Baptisms 1785, Page 137, Entry 685
Source	LDS Film 93833
Parent Of	Fanny Neale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025804&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025804&Relationship=2ndParent



