

Mary Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040002433
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Spencer
Spouse's Occupation (As Documented)	Mercht.
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Year	1727
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	15 Oct 1727
Register	Burials 1704 - 1737, Page 149, Entry 43
Source	LDS Film 1656376
Married To	Edwd. Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002433&Relationship=Spouse



