

William Swann	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020110046
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Swann
Gender	Male
Abode	Grenville Street North
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Feb 1824
Occupation (As Documented)	Engraver
Occupation (Standardised)	Engraver
Register	Baptisms 1823 - 1825, Page 200, Entry 1593
Source	LDS Film 1656418
Parent Of	Charles Douglas Swann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110046&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110046&Relationship=2ndParent



