

Edward Coldock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002977
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coldock
Gender	Male
Abode	Walton
Year	1783 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	9 Jun 1783
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Witnesses	Martha Hudleston; Wm Morgan
Marriage Type	Banns
Marrying Minister	Sam Renshaw
Register	Marriages 1777-1813, Entry 105
Source	LDS Film 1656195
Witnessed By	Martha Hudleston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002977&Relationship=Witness_1
Witnessed By	Wm Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002977&Relationship=Witness_2
Married To	Ann Bawker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002977&Relationship=Bride



