

John Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198399
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parry
Gender	Male
Abode	Hackins Hey
Year	1856 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Dec 1856
Occupation (As Documented)	Bookkeeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	23 Aug 1856
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 8, Entry 198
Source	LDS Film 1068892
Parent Of	John Chandler Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198399&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198399&Relationship=2ndParent



